"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-03-05";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"39388";"8";"0";"3836";"1570";"1614";"1030";"71.9";"153.2"
"2020-03-06";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"39570";"8";"0";"3837";"1569";"1614";"1030";"71.9";"153.2"
"2020-03-07";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"39694";"10";"0";"3837";"1569";"1614";"1030";"71.9";"153.2"
"2020-03-08";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"39728";"10";"0";"3837";"1569";"1614";"1030";"71.9";"153.2"
"2020-03-09";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"39884";"12";"0";"3831";"1572";"1611";"1030";"71.9";"153.2"
"2020-03-10";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"39884";"12";"0";"3831";"1572";"1611";"1030";"71.9";"153.2"
"2020-03-11";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"40154";"17";"0";"3835";"1574";"1611";"1030";"71.9";"153.2"
"2020-03-12";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"40205";"17";"0";"3838";"1575";"1611";"1030";"71.9";"153.2"
"2020-03-13";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"40687";"18";"0";"3848";"1584";"1612";"1021";"71.9";"153.2"
"2020-03-14";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"40687";"18";"0";"3848";"1584";"1612";"1021";"71.9";"153.2"
"2020-03-15";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"40941";"18";"0";"3848";"1584";"1612";"1018";"71.9";"153.2"
"2020-03-16";"2";"20";"33150";"43510";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"33";"41061";"18";"0";"3848";"1583";"1612";"1018";"71.9";"153.2"
"2020-03-18";"2";"20";"33150";"43509";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"33";"41226";"18";"0";"3849";"1583";"1612";"1018";"71.9";"153.2"
"2020-03-20";"2";"20";"33151";"43582";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"33";"41618";"21";"0";"3872";"1586";"1611";"1039";"71.9";"153.2"
"2020-03-23";"2";"20";"33193";"43654";"3356";"0";"0";"0";"0";"34";"0";"0";"0";"45";"42029";"21";"0";"3881";"1588";"1621";"1064";"72.0";"153.7"
"2020-03-24";"2";"20";"33193";"43654";"3356";"0";"0";"0";"0";"34";"0";"0";"0";"45";"42035";"21";"0";"3881";"1588";"1621";"1064";"72.0";"153.7"
"2020-03-25";"2";"20";"33202";"43659";"3361";"0";"0";"0";"0";"35";"0";"0";"0";"45";"42386";"24";"0";"3903";"1592";"1631";"1093";"72.0";"153.7"
"2020-03-26";"2";"20";"33210";"43660";"3367";"0";"0";"0";"0";"35";"0";"0";"0";"45";"42431";"25";"0";"3904";"1593";"1630";"1095";"72.0";"153.7"
"2020-03-28";"2";"19";"33219";"43668";"3370";"0";"0";"0";"0";"38";"0";"0";"0";"45";"42699";"28";"0";"3936";"1595";"1647";"1163";"72.0";"153.7"
"2020-03-30";"2";"19";"33219";"43668";"3370";"0";"0";"0";"0";"38";"0";"0";"0";"45";"42760";"28";"0";"3935";"1591";"1645";"1163";"72.0";"153.7"
"2020-03-31";"2";"19";"33221";"43669";"3371";"0";"0";"0";"0";"39";"0";"0";"0";"45";"42998";"29";"0";"3944";"1592";"1650";"1174";"72.2";"153.8"
"2020-04-01";"2";"19";"33225";"43672";"3372";"0";"0";"0";"0";"44";"0";"0";"0";"45";"43264";"31";"0";"3960";"1595";"1660";"1218";"72.3";"153.8"
"2020-04-02";"2";"19";"33238";"43683";"3376";"0";"0";"0";"0";"48";"0";"0";"0";"45";"43566";"33";"0";"3970";"1604";"1677";"1279";"72.4";"153.8"
"2020-04-03";"2";"26";"36789";"47385";"3376";"0";"0";"0";"0";"49";"0";"0";"0";"45";"43863";"33";"0";"3930";"1612";"1680";"1289";"75.6";"154.1"
"2020-04-04";"2";"26";"36790";"47386";"3376";"0";"0";"0";"0";"49";"0";"0";"0";"45";"43914";"33";"0";"3932";"1612";"1683";"1289";"75.6";"154.1"
"2020-04-05";"2";"26";"36790";"47386";"3376";"0";"0";"0";"0";"49";"0";"0";"0";"45";"43914";"33";"0";"3932";"1612";"1683";"1289";"75.6";"154.1"
"2020-04-06";"2";"26";"36797";"47398";"3379";"0";"0";"0";"0";"49";"0";"0";"0";"45";"44091";"34";"0";"3870";"1617";"1689";"1304";"75.7";"154.1"
"2020-04-07";"2";"26";"36797";"47398";"3379";"0";"0";"0";"0";"49";"0";"0";"0";"45";"44091";"34";"0";"3870";"1617";"1689";"1304";"75.7";"154.1"
"2020-04-08";"2";"26";"36800";"47426";"3379";"0";"0";"0";"0";"49";"0";"0";"0";"45";"44285";"34";"0";"3876";"1622";"1692";"1320";"75.8";"154.2"
"2020-04-09";"2";"26";"36802";"47427";"3379";"0";"0";"0";"0";"49";"0";"0";"0";"46";"44473";"34";"0";"3852";"1627";"1697";"1324";"75.8";"154.2"
"2020-04-10";"2";"26";"36805";"47430";"3380";"0";"0";"0";"0";"49";"0";"0";"0";"46";"44774";"34";"0";"3808";"1628";"1699";"1329";"75.9";"154.3"
"2020-04-11";"2";"26";"36805";"47430";"3380";"0";"0";"0";"0";"49";"0";"0";"0";"46";"44853";"34";"0";"3809";"1628";"1688";"1332";"75.9";"154.3"
"2020-04-12";"2";"26";"36805";"47430";"3380";"0";"0";"0";"0";"49";"0";"0";"0";"46";"44869";"34";"0";"3812";"1628";"1691";"1333";"75.9";"154.3"
"2020-04-13";"2";"26";"36805";"47430";"3380";"0";"0";"0";"0";"49";"0";"0";"0";"46";"44915";"34";"0";"3790";"1629";"1689";"1333";"75.9";"154.3"
"2020-04-14";"2";"26";"36825";"47479";"3389";"0";"0";"0";"0";"49";"0";"0";"0";"63";"45161";"34";"0";"3780";"1630";"1689";"1371";"76.3";"154.3"
"2020-04-15";"2";"27";"36898";"47709";"3391";"0";"0";"0";"0";"49";"0";"0";"0";"62";"45417";"35";"0";"3751";"1636";"1696";"1376";"78.0";"154.4"
"2020-04-16";"2";"27";"36901";"47710";"3393";"0";"0";"0";"0";"49";"0";"0";"0";"62";"45424";"35";"0";"3752";"1636";"1696";"1376";"78.0";"154.4"
"2020-04-17";"2";"27";"36936";"47713";"3424";"0";"0";"0";"0";"49";"0";"0";"0";"62";"45768";"36";"0";"3729";"1638";"1715";"1385";"78.2";"154.5"
"2020-04-18";"2";"27";"36941";"47713";"3429";"0";"0";"0";"0";"49";"0";"0";"0";"62";"45836";"36";"0";"3724";"1638";"1721";"1385";"78.3";"154.5"
"2020-04-19";"2";"27";"36941";"47713";"3429";"0";"0";"0";"0";"49";"0";"0";"0";"62";"46726";"36";"0";"3725";"1638";"1720";"1381";"78.3";"154.5"
"2020-04-20";"2";"27";"36941";"47713";"3429";"0";"0";"0";"0";"49";"0";"0";"0";"62";"47038";"36";"0";"3736";"1658";"1794";"1389";"78.3";"154.5"
"2020-04-21";"2";"27";"36957";"47718";"3442";"0";"0";"0";"0";"49";"0";"0";"0";"62";"47157";"36";"0";"3723";"1659";"1798";"1391";"78.4";"154.4"
"2020-04-22";"2";"27";"36964";"47723";"3444";"0";"0";"0";"0";"49";"0";"0";"0";"62";"47274";"36";"0";"3693";"1661";"1807";"1393";"78.6";"154.4"
"2020-04-23";"2";"27";"36967";"47726";"3445";"0";"0";"0";"0";"49";"0";"0";"0";"62";"47584";"36";"0";"3662";"1670";"1814";"1393";"78.8";"154.4"
"2020-04-25";"2";"28";"36979";"47735";"3447";"0";"0";"0";"0";"52";"0";"0";"0";"62";"47703";"36";"0";"3630";"1670";"1818";"1391";"79.1";"154.4"
"2020-04-26";"2";"28";"36980";"47736";"3447";"0";"0";"0";"0";"52";"0";"0";"0";"62";"47883";"36";"0";"3630";"1670";"1820";"1391";"79.1";"154.4"
"2020-04-27";"2";"28";"36980";"47736";"3447";"0";"0";"0";"0";"52";"0";"0";"0";"62";"47883";"36";"0";"3630";"1670";"1820";"1391";"79.1";"154.4"
"2020-04-28";"2";"29";"37106";"47827";"3482";"0";"0";"0";"0";"52";"0";"0";"0";"62";"48070";"37";"0";"3552";"1670";"1825";"1394";"79.3";"154.4"
"2020-04-29";"2";"29";"37108";"47808";"3503";"0";"0";"0";"0";"52";"0";"0";"0";"62";"48131";"37";"0";"3537";"1671";"1828";"1396";"79.4";"154.5"
"2020-04-30";"2";"29";"37108";"47800";"3509";"0";"0";"0";"0";"52";"0";"0";"0";"62";"48518";"37";"0";"3539";"1671";"1847";"1397";"79.4";"154.5"
"2020-05-01";"2";"29";"37125";"47815";"3529";"0";"0";"0";"0";"52";"0";"0";"0";"62";"48851";"37";"0";"3543";"1679";"1853";"1398";"79.4";"154.5"
"2020-05-02";"2";"29";"37125";"47815";"3529";"0";"0";"0";"0";"52";"0";"0";"0";"62";"48980";"37";"0";"3543";"1680";"1861";"1398";"79.4";"154.5"
"2020-05-03";"2";"29";"37125";"47815";"3529";"0";"0";"0";"0";"52";"0";"0";"0";"62";"66890";"37";"0";"3543";"1681";"1864";"1398";"79.4";"154.5"
"2020-05-04";"2";"29";"37125";"47815";"3529";"0";"0";"0";"0";"52";"0";"0";"0";"62";"72465";"37";"0";"3543";"1681";"1867";"1398";"79.4";"154.5"
"2020-05-05";"2";"29";"37126";"47815";"3530";"0";"0";"0";"0";"52";"0";"0";"0";"62";"72811";"37";"0";"3568";"1685";"1871";"1398";"79.4";"154.5"
"2020-05-06";"2";"29";"37171";"47821";"3566";"0";"0";"0";"0";"52";"0";"0";"0";"62";"73200";"42";"0";"3587";"1685";"1883";"1399";"79.5";"154.5"
"2020-05-07";"2";"30";"37704";"48349";"3571";"0";"0";"0";"0";"52";"0";"0";"0";"67";"73616";"46";"0";"3595";"1686";"1897";"1401";"79.0";"154.0"
"2020-05-08";"2";"30";"37710";"48356";"3572";"0";"0";"0";"0";"52";"0";"0";"0";"67";"73984";"48";"0";"3599";"1687";"1900";"1403";"79.3";"154.0"
"2020-05-09";"2";"30";"37719";"48358";"3581";"0";"0";"0";"0";"52";"0";"0";"0";"67";"74121";"48";"0";"3602";"1692";"1901";"1397";"79.3";"154.1"
"2020-05-10";"2";"30";"37719";"48358";"3581";"0";"0";"0";"0";"52";"0";"0";"0";"67";"74169";"48";"0";"3599";"1692";"1907";"1397";"79.3";"154.1"
"2020-05-11";"2";"30";"37719";"48358";"3581";"0";"0";"0";"0";"52";"0";"0";"0";"67";"74211";"48";"0";"3599";"1692";"1913";"1397";"79.3";"154.1"
"2020-05-12";"2";"30";"37720";"48357";"3582";"0";"0";"0";"0";"52";"0";"0";"0";"67";"74382";"48";"0";"3599";"1692";"1914";"1397";"79.3";"154.1"
"2020-05-13";"2";"30";"37721";"48358";"3583";"0";"0";"0";"0";"52";"0";"0";"0";"67";"74441";"48";"0";"3598";"1692";"1918";"1397";"79.3";"154.1"
"2020-05-14";"2";"30";"37733";"48367";"3591";"0";"0";"0";"0";"52";"0";"0";"0";"67";"74764";"53";"0";"3605";"1696";"1952";"1400";"79.3";"154.1"
"2020-05-15";"2";"30";"37747";"48370";"3602";"0";"0";"0";"0";"52";"0";"0";"0";"67";"74957";"53";"0";"3622";"1696";"1962";"1404";"79.3";"154.1"
"2020-05-16";"2";"30";"37747";"48369";"3602";"0";"0";"0";"0";"52";"0";"0";"0";"68";"75124";"53";"0";"3622";"1695";"1964";"1404";"79.3";"154.1"
"2020-05-17";"2";"30";"37767";"48369";"3622";"0";"0";"0";"0";"52";"0";"0";"0";"68";"75175";"53";"0";"3628";"1695";"1973";"1404";"79.4";"154.1"
"2020-05-18";"2";"30";"37812";"48401";"3637";"0";"0";"0";"0";"52";"0";"0";"0";"68";"75210";"53";"0";"3630";"1696";"1971";"1404";"79.4";"154.0"
"2020-05-19";"2";"30";"37812";"48397";"3637";"0";"0";"0";"0";"52";"0";"0";"0";"68";"75374";"53";"0";"3631";"1696";"1973";"1405";"79.4";"154.1"
"2020-05-20";"2";"30";"37814";"48395";"3637";"0";"0";"0";"0";"52";"0";"0";"0";"68";"75395";"53";"0";"3632";"1698";"1979";"1405";"79.4";"154.1"
"2020-05-21";"2";"30";"37817";"48404";"3637";"0";"0";"0";"0";"52";"0";"0";"0";"68";"75593";"54";"0";"3633";"1702";"1977";"1405";"79.4";"154.1"
"2020-05-22";"2";"30";"37820";"48437";"3640";"0";"0";"0";"0";"52";"0";"0";"0";"68";"75840";"54";"0";"3658";"1703";"1984";"1440";"79.5";"154.1"
"2020-05-23";"2";"30";"37822";"48430";"3641";"0";"0";"0";"0";"52";"0";"0";"0";"68";"76081";"54";"0";"3684";"1703";"1986";"1440";"79.5";"154.1"
"2020-05-24";"2";"30";"37822";"48430";"3641";"0";"0";"0";"0";"52";"0";"0";"0";"68";"76085";"54";"0";"3676";"1701";"1987";"1440";"79.5";"154.1"
"2020-05-25";"2";"30";"37822";"48430";"3641";"0";"0";"0";"0";"52";"0";"0";"0";"68";"76083";"54";"0";"3676";"1700";"1987";"1440";"79.5";"154.1"
"2020-05-26";"2";"30";"37830";"48413";"3641";"0";"0";"0";"0";"52";"0";"0";"0";"69";"76223";"56";"0";"3754";"1706";"1992";"1440";"79.5";"154.1"
"2020-05-27";"2";"30";"37835";"48410";"3643";"0";"0";"0";"0";"52";"0";"0";"0";"69";"76420";"56";"0";"3814";"1713";"1999";"1440";"79.6";"154.2"
"2020-05-28";"2";"30";"37840";"48387";"3644";"0";"0";"0";"0";"52";"0";"0";"0";"69";"76610";"58";"0";"3847";"1714";"2007";"1440";"79.6";"154.2"
"2020-05-29";"2";"30";"37840";"48387";"3644";"0";"0";"0";"0";"52";"0";"0";"0";"69";"76755";"58";"0";"3878";"1715";"2012";"1440";"79.6";"154.2"
"2020-05-30";"2";"30";"37847";"48394";"3651";"0";"0";"0";"0";"52";"0";"0";"0";"69";"76874";"58";"0";"3878";"1715";"2014";"1441";"79.6";"154.2"
"2020-05-31";"2";"30";"37847";"48394";"3651";"0";"0";"0";"0";"52";"0";"0";"0";"69";"76917";"58";"0";"3877";"1715";"2017";"1441";"79.6";"154.2"
"2020-06-01";"2";"30";"37847";"48394";"3651";"0";"0";"0";"0";"52";"0";"0";"0";"69";"76921";"58";"0";"3877";"1715";"2018";"1441";"79.6";"154.2"
"2020-06-02";"2";"30";"37847";"48394";"3651";"0";"0";"0";"0";"52";"0";"0";"0";"69";"76929";"58";"0";"3875";"1715";"2016";"1441";"79.6";"154.2"
"2020-06-03";"2";"30";"37850";"48398";"3651";"0";"0";"0";"0";"52";"0";"0";"0";"68";"77066";"59";"0";"3890";"1715";"2023";"1441";"79.6";"154.2"
"2020-06-04";"2";"30";"37850";"48398";"3651";"0";"0";"0";"0";"52";"0";"0";"0";"67";"77192";"59";"0";"3891";"1715";"2025";"1441";"79.6";"154.2"
"2020-06-05";"2";"30";"37850";"48398";"3651";"0";"0";"0";"0";"52";"0";"0";"0";"67";"77330";"59";"0";"3915";"1715";"2030";"1441";"79.6";"154.2"
"2020-06-06";"2";"30";"37851";"48401";"3651";"0";"0";"0";"0";"52";"0";"0";"0";"67";"77410";"59";"0";"3913";"1715";"2031";"1441";"79.6";"154.2"
"2020-06-07";"2";"30";"37851";"48401";"3651";"0";"0";"0";"0";"52";"0";"0";"0";"67";"77417";"59";"0";"3913";"1715";"2032";"1441";"79.6";"154.2"
"2020-06-08";"2";"30";"37851";"48401";"3651";"0";"0";"0";"0";"52";"0";"0";"0";"67";"77456";"59";"0";"3913";"1715";"2032";"1441";"79.6";"154.2"
"2020-06-09";"2";"30";"37860";"48400";"3652";"0";"0";"0";"0";"52";"0";"0";"0";"67";"77539";"61";"0";"3964";"1718";"2036";"1444";"79.6";"154.2"
"2020-06-10";"2";"30";"37882";"48423";"3656";"0";"0";"0";"0";"52";"0";"0";"0";"67";"77725";"62";"0";"4019";"1721";"2037";"1452";"79.7";"154.2"
"2020-06-11";"2";"31";"37898";"48466";"3656";"0";"0";"0";"0";"52";"0";"0";"0";"67";"78020";"62";"0";"4070";"1723";"2038";"1452";"79.7";"154.2"
"2020-06-12";"2";"31";"37911";"48490";"3656";"0";"0";"0";"0";"52";"0";"0";"0";"67";"78203";"63";"0";"4127";"1724";"2039";"1461";"79.7";"154.2"
"2020-06-13";"2";"31";"37912";"48491";"3656";"0";"0";"0";"0";"52";"0";"0";"0";"67";"78277";"63";"0";"4124";"1725";"2040";"1461";"79.7";"154.2"
"2020-06-14";"2";"31";"37912";"48491";"3656";"0";"0";"0";"0";"52";"0";"0";"0";"67";"78277";"63";"0";"4124";"1725";"2040";"1461";"79.7";"154.2"
"2020-06-15";"2";"31";"37912";"48491";"3656";"0";"0";"0";"0";"52";"0";"0";"0";"67";"78313";"63";"0";"4122";"1725";"2041";"1461";"79.7";"154.2"
"2020-06-16";"2";"31";"37913";"48492";"3656";"0";"0";"0";"0";"52";"0";"0";"0";"67";"78497";"63";"0";"4123";"1725";"2042";"1461";"79.7";"154.2"
"2020-06-17";"2";"31";"37914";"48495";"3656";"0";"0";"0";"0";"52";"0";"0";"0";"67";"78539";"63";"0";"4125";"1725";"2043";"1462";"79.7";"154.2"
"2020-06-18";"2";"31";"37919";"48499";"3657";"0";"0";"0";"0";"52";"0";"0";"0";"67";"78645";"63";"0";"4129";"1729";"2045";"1464";"79.7";"154.2"
"2020-06-19";"2";"31";"37921";"48501";"3657";"0";"0";"0";"0";"52";"0";"0";"0";"67";"78740";"65";"0";"4130";"1735";"2046";"1465";"79.7";"154.2"
"2020-06-20";"2";"31";"37933";"48512";"3661";"0";"0";"0";"0";"52";"0";"0";"0";"68";"78846";"65";"0";"4127";"1737";"2049";"1467";"79.7";"154.2"
"2020-06-21";"2";"31";"37933";"48512";"3661";"0";"0";"0";"0";"52";"0";"0";"0";"68";"78886";"65";"0";"4127";"1737";"2043";"1467";"79.7";"154.2"
"2020-06-22";"2";"31";"37933";"48512";"3661";"0";"0";"0";"0";"52";"0";"0";"0";"68";"78888";"65";"0";"4127";"1737";"2043";"1467";"79.7";"154.2"
"2020-06-23";"2";"31";"37948";"48527";"3673";"0";"0";"0";"0";"52";"0";"0";"0";"71";"78946";"65";"0";"4124";"1740";"2049";"1467";"79.7";"154.2"
